Receipt,"At-large directors"
3MQH,"Roy Eisenhandler, Sarah Mitteldorf, Whitney Lingle"
3NRM,"De'Janiera B. Little, Tadashi Matsuura, Sarah Mitteldorf"
3P93,"Hilary Baum, Roy Eisenhandler, Patricia Quigley"
3PCQ,"De'Janiera B. Little, Chris Mallam, Patricia Quigley"
3PF6,"Whitney Lingle, Bob Simon, Patricia Quigley"
3PS2,"Whitney Lingle, De'Janiera B. Little, Hilary Baum"
3QCT,"Bob Simon, Sarah Mitteldorf, Hilary Baum"
3QHJ,"Hilary Baum, Whitney Lingle, Chris Mallam"
3QKH,"Chris Mallam, Sarah Mitteldorf, Hilary Baum"
3QZS,"Bob Simon, Sarah Mitteldorf, Tadashi Matsuura"
3R5F,"Patricia Quigley, Chris Mallam, Whitney Lingle"
3R8J,"De'Janiera B. Little, Whitney Lingle, Hilary Baum"
3R99,"Sarah Mitteldorf, Patricia Quigley, De'Janiera B. Little"
3RK4,"Whitney Lingle, Hilary Baum, Patricia Quigley"
3RW3,"Bob Simon, Whitney Lingle, Hilary Baum"
3RZ7,"Sarah Mitteldorf, Chris Mallam, Bob Simon"
3SCT,"Hilary Baum, Bob Simon, De'Janiera B. Little"
3SH3,"Chris Mallam"
3SJJ,"De'Janiera B. Little, Patricia Quigley"
3SPC,"De'Janiera B. Little, Tadashi Matsuura, Patricia Quigley"
3STV,"Patricia Quigley"
3T57,"Sarah Mitteldorf, Patricia Quigley, De'Janiera B. Little"
3VDR,"Sarah Mitteldorf, Patricia Quigley, De'Janiera B. Little"
3VFJ,"De'Janiera B. Little, Sarah Mitteldorf, Tadashi Matsuura"
3WCC,"Hilary Baum, Bob Simon, Whitney Lingle"
3WV8,"Whitney Lingle, Hilary Baum, Sarah Mitteldorf"
3XD4,"De'Janiera B. Little, Bob Simon, Tadashi Matsuura"
3XVH,"Hilary Baum, Whitney Lingle, Roy Eisenhandler"
3XYD,"Bob Simon, Hilary Baum, Sarah Mitteldorf"
3Y8J,"Bob Simon, Chris Mallam, Whitney Lingle"
3YDC,"Hilary Baum, Chris Mallam, Bob Simon"
3YGH,"Tadashi Matsuura, De'Janiera B. Little, Bob Simon"
3Z5S,"Hilary Baum, Patricia Quigley, Bob Simon"
3ZCJ,"Whitney Lingle, Patricia Quigley, De'Janiera B. Little"
3ZDC,"Chris Mallam, De'Janiera B. Little, Hilary Baum"
3ZTF,"Bob Simon, Chris Mallam, Hilary Baum"
3ZWK,"Hilary Baum, Sarah Mitteldorf, Bob Simon"
42BM,"Whitney Lingle, Bob Simon"
42C6,"Tadashi Matsuura, De'Janiera B. Little, Whitney Lingle"
43D7,"Bob Simon, Roy Eisenhandler, Hilary Baum"
44QH,"Whitney Lingle, Bob Simon, Hilary Baum"
45HS,"De'Janiera B. Little, Chris Mallam, Hilary Baum"
46CF,"Sarah Mitteldorf, Hilary Baum, Whitney Lingle"
46XP,"Patricia Quigley, Tadashi Matsuura, Bob Simon"
46ZN,"Tadashi Matsuura, Sarah Mitteldorf"
475W,"Chris Mallam, Hilary Baum, Sarah Mitteldorf"
4774,"Patricia Quigley, Whitney Lingle, Sarah Mitteldorf"
4795,"Hilary Baum, Patricia Quigley, Bob Simon"
48RC,"Patricia Quigley, Tadashi Matsuura, De'Janiera B. Little"
48RQ,"De'Janiera B. Little, Hilary Baum, Whitney Lingle"
4956,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
49FY,"Roy Eisenhandler, Sarah Mitteldorf, Hilary Baum"
49T5,"Patricia Quigley, Roy Eisenhandler, Bob Simon"
4B73,"Hilary Baum, Tadashi Matsuura, Whitney Lingle"
4BB5,"Roy Eisenhandler, Chris Mallam, Tadashi Matsuura"
4BKQ,"Patricia Quigley, Hilary Baum, Whitney Lingle"
4BX4,"Sarah Mitteldorf, Bob Simon, De'Janiera B. Little"
4C9P,"Whitney Lingle, Roy Eisenhandler, Hilary Baum"
4CD8,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
4CDS,"Whitney Lingle, Tadashi Matsuura, Bob Simon"
4D3Q,"Hilary Baum, Roy Eisenhandler, Patricia Quigley"
4DQ3,"De'Janiera B. Little, Sarah Mitteldorf, Whitney Lingle"
4F2T,"Chris Mallam, Tadashi Matsuura"
4F69,Abstain
4FMH,"Chris Mallam, Whitney Lingle, Hilary Baum"
4FVQ,"Patricia Quigley, Tadashi Matsuura, Roy Eisenhandler"
4GK4,"Sarah Mitteldorf, Roy Eisenhandler, Bob Simon"
4GVZ,"Patricia Quigley, Tadashi Matsuura, De'Janiera B. Little"
4GWK,"Sarah Mitteldorf, Tadashi Matsuura, De'Janiera B. Little"
4GX8,"Patricia Quigley, Bob Simon, Whitney Lingle"
4H7N,"Patricia Quigley, De'Janiera B. Little, Hilary Baum"
4HC8,"Sarah Mitteldorf, Whitney Lingle, Bob Simon"
4HRN,"Chris Mallam, Patricia Quigley, Whitney Lingle"
4HVM,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
4JPC,"Sarah Mitteldorf, Roy Eisenhandler, Bob Simon"
4JYG,"Bob Simon, Sarah Mitteldorf, Whitney Lingle"
4M8R,"Bob Simon, Hilary Baum, Whitney Lingle"
4NHR,"Hilary Baum, Bob Simon, Chris Mallam"
4NZ6,"Whitney Lingle, Sarah Mitteldorf, De'Janiera B. Little"
4Q39,"Patricia Quigley, Sarah Mitteldorf, Chris Mallam"
4QHT,"Sarah Mitteldorf, Whitney Lingle, Patricia Quigley"
4QQV,"De'Janiera B. Little, Tadashi Matsuura, Chris Mallam"
4R4V,"Roy Eisenhandler, Bob Simon, Chris Mallam"
4RXZ,"De'Janiera B. Little, Patricia Quigley, Tadashi Matsuura"
4S9Z,"Roy Eisenhandler, Bob Simon, Whitney Lingle"
4SHZ,"Bob Simon"
4SXM,"Whitney Lingle"
4SXN,"Chris Mallam"
4TMB,"Hilary Baum, Roy Eisenhandler, De'Janiera B. Little"
4TRQ,"Patricia Quigley, Sarah Mitteldorf, Bob Simon"
4V7F,"Chris Mallam, Roy Eisenhandler, Sarah Mitteldorf"
4VFP,"De'Janiera B. Little, Whitney Lingle, Roy Eisenhandler"
4W6N,"Hilary Baum, Tadashi Matsuura, Sarah Mitteldorf"
4W6W,"Tadashi Matsuura, Roy Eisenhandler, Hilary Baum"
4X5Q,"Bob Simon, Sarah Mitteldorf, Patricia Quigley"
4X6S,"De'Janiera B. Little, Patricia Quigley, Chris Mallam"
4X9X,"Hilary Baum, Roy Eisenhandler, Whitney Lingle"
4Y4W,"Sarah Mitteldorf, Hilary Baum, De'Janiera B. Little"
4Y9F,"De'Janiera B. Little, Tadashi Matsuura, Bob Simon"
4YBC,"Bob Simon, Roy Eisenhandler, Chris Mallam"
4YV4,"Chris Mallam, De'Janiera B. Little, Patricia Quigley"
4YXT,"Hilary Baum, Bob Simon, Sarah Mitteldorf"
4Z5M,"Patricia Quigley, Bob Simon, Tadashi Matsuura"
524B,"De'Janiera B. Little, Sarah Mitteldorf, Bob Simon"
52F4,"Hilary Baum, De'Janiera B. Little, Bob Simon"
534Z,"Bob Simon, Chris Mallam, Sarah Mitteldorf"
53S3,"Hilary Baum, Chris Mallam, Roy Eisenhandler"
53VD,"Whitney Lingle, Chris Mallam, Hilary Baum"
53XZ,"Whitney Lingle, Sarah Mitteldorf, Patricia Quigley"
548B,"Sarah Mitteldorf, Whitney Lingle, Bob Simon"
549P,"Chris Mallam, Hilary Baum, Bob Simon"
54WF,"Sarah Mitteldorf, Bob Simon, Patricia Quigley"
55KY,"Whitney Lingle, Hilary Baum, De'Janiera B. Little"
568X,"Chris Mallam, Whitney Lingle, De'Janiera B. Little"
56ZX,"Sarah Mitteldorf, De'Janiera B. Little, Patricia Quigley"
59R6,"De'Janiera B. Little, Sarah Mitteldorf, Whitney Lingle"
5C9W,"Sarah Mitteldorf, Whitney Lingle, Chris Mallam"
5CKF,"Hilary Baum, Bob Simon, Roy Eisenhandler"
5D6Z,"Chris Mallam, De'Janiera B. Little, Patricia Quigley"
5D89,"De'Janiera B. Little, Patricia Quigley, Sarah Mitteldorf"
5DBS,Abstain
5DBY,"Bob Simon, Hilary Baum, Patricia Quigley"
5DTD,"De'Janiera B. Little"
5F2W,"Tadashi Matsuura, De'Janiera B. Little, Patricia Quigley"
5F5V,"Hilary Baum, Patricia Quigley, Tadashi Matsuura"
5FXV,"Sarah Mitteldorf, Bob Simon, Roy Eisenhandler"
5G64,"Patricia Quigley, Hilary Baum, Sarah Mitteldorf"
5GTF,"Bob Simon, Whitney Lingle, Hilary Baum"
5H8S,"Whitney Lingle, Roy Eisenhandler, De'Janiera B. Little"
5HMT,"Tadashi Matsuura, Roy Eisenhandler, De'Janiera B. Little"
5HTW,"Patricia Quigley, Whitney Lingle, Roy Eisenhandler"
5J58,"Hilary Baum, Sarah Mitteldorf, De'Janiera B. Little"
5J8M,"Tadashi Matsuura, Whitney Lingle, Sarah Mitteldorf"
5J9H,"Sarah Mitteldorf, Whitney Lingle, Patricia Quigley"
5JRJ,"Patricia Quigley, Bob Simon, Sarah Mitteldorf"
5K92,"Chris Mallam"
5KHW,"Sarah Mitteldorf, Roy Eisenhandler, Chris Mallam"
5M48,"Whitney Lingle, Bob Simon, Hilary Baum"
5MCZ,Abstain
5MSB,"Patricia Quigley, De'Janiera B. Little, Hilary Baum"
5PCX,"De'Janiera B. Little, Sarah Mitteldorf, Tadashi Matsuura"
5Q97,"Whitney Lingle, Bob Simon, Hilary Baum"
5QPG,"Patricia Quigley, Chris Mallam, Hilary Baum"
5QW3,"Whitney Lingle, Hilary Baum, Roy Eisenhandler"
5S4J,"Whitney Lingle, Hilary Baum, Patricia Quigley"
5S9P,"Hilary Baum, Sarah Mitteldorf, Roy Eisenhandler"
5SGG,"Sarah Mitteldorf, Patricia Quigley, Chris Mallam"
5T2V,"Chris Mallam, Sarah Mitteldorf, De'Janiera B. Little"
5T9R,"Roy Eisenhandler, Hilary Baum, Bob Simon"
5V2W,"Whitney Lingle, Sarah Mitteldorf, Patricia Quigley"
5VHR,"Bob Simon, Roy Eisenhandler, Patricia Quigley"
5VJN,"Whitney Lingle, Sarah Mitteldorf, Bob Simon"
5VNF,"Chris Mallam, Whitney Lingle, De'Janiera B. Little"
5WCH,"Patricia Quigley, Hilary Baum, Bob Simon"
5X8P,"Sarah Mitteldorf, Whitney Lingle, Bob Simon"
5Y42,"Bob Simon, Hilary Baum, Roy Eisenhandler"
5YH7,"Whitney Lingle, Patricia Quigley, Sarah Mitteldorf"
5YJZ,"De'Janiera B. Little, Sarah Mitteldorf, Hilary Baum"
5YWG,"Bob Simon, De'Janiera B. Little, Chris Mallam"
5YZK,"Chris Mallam, Bob Simon, Tadashi Matsuura"
5ZFY,"Sarah Mitteldorf, Patricia Quigley"
622D,"Roy Eisenhandler, Sarah Mitteldorf, Whitney Lingle"
623V,"Bob Simon, Whitney Lingle, Hilary Baum"
62M3,"Sarah Mitteldorf, Tadashi Matsuura, De'Janiera B. Little"
62RT,"Sarah Mitteldorf, Patricia Quigley, Bob Simon"
62Z3,"Chris Mallam"
637M,"Tadashi Matsuura, Sarah Mitteldorf, De'Janiera B. Little"
63ZN,"Bob Simon, Whitney Lingle, Hilary Baum"
65QH,"Whitney Lingle, De'Janiera B. Little, Patricia Quigley"
668Q,"Chris Mallam"
66HQ,"Patricia Quigley, Whitney Lingle, Bob Simon"
66MY,"Bob Simon"
67GQ,"Chris Mallam, Hilary Baum, Patricia Quigley"
67SP,"Patricia Quigley, Roy Eisenhandler, Hilary Baum"
68FJ,"Sarah Mitteldorf"
68Q6,"Bob Simon, Tadashi Matsuura, Sarah Mitteldorf"
68TV,"Chris Mallam, Bob Simon, De'Janiera B. Little"
68VN,"Bob Simon, Chris Mallam, Hilary Baum"
68Y4,"Bob Simon, Patricia Quigley, De'Janiera B. Little"
695M,"De'Janiera B. Little, Patricia Quigley, Sarah Mitteldorf"
69DK,"Hilary Baum, Tadashi Matsuura, Whitney Lingle"
6B7Y,"Whitney Lingle, Hilary Baum, Bob Simon"
6CVB,"Bob Simon, Hilary Baum, Whitney Lingle"
6CX3,"De'Janiera B. Little, Whitney Lingle, Hilary Baum"
6D3W,"Chris Mallam, De'Janiera B. Little, Patricia Quigley"
6DYZ,"De'Janiera B. Little, Roy Eisenhandler, Whitney Lingle"
6F92,"Chris Mallam, Bob Simon, Sarah Mitteldorf"
6FWQ,"Chris Mallam, Whitney Lingle, Tadashi Matsuura"
6GKD,"Hilary Baum, Whitney Lingle, Sarah Mitteldorf"
6H2J,"Hilary Baum, Chris Mallam, De'Janiera B. Little"
6HZG,"Patricia Quigley"
6JVJ,"Bob Simon, De'Janiera B. Little, Sarah Mitteldorf"
6JXQ,"Roy Eisenhandler, Hilary Baum, Bob Simon"
6K5K,"Chris Mallam, Bob Simon, Sarah Mitteldorf"
6M39,"Chris Mallam, Roy Eisenhandler, Bob Simon"
6NCC,"Whitney Lingle, Chris Mallam, Roy Eisenhandler"
6PGH,"Bob Simon, Hilary Baum, Whitney Lingle"
6PWM,"Chris Mallam"
6Q85,"Hilary Baum, Sarah Mitteldorf, Chris Mallam"
6QK8,"Roy Eisenhandler, Tadashi Matsuura, Bob Simon"
6QXR,"Whitney Lingle, Bob Simon, De'Janiera B. Little"
6R86,"Hilary Baum, Chris Mallam, Whitney Lingle"
6RXF,"De'Janiera B. Little, Bob Simon, Patricia Quigley"
6RYM,"Roy Eisenhandler, Hilary Baum, Chris Mallam"
6S6S,"Roy Eisenhandler, De'Janiera B. Little, Whitney Lingle"
6SDW,"Sarah Mitteldorf"
6SXH,"Sarah Mitteldorf, Chris Mallam, Hilary Baum"
6T7C,"Bob Simon, Hilary Baum, Whitney Lingle"
6TNS,"Patricia Quigley, De'Janiera B. Little, Bob Simon"
6V65,"Chris Mallam, Bob Simon"
6VV5,"Whitney Lingle, Bob Simon, Patricia Quigley"
6W5P,"Bob Simon, Hilary Baum, Patricia Quigley"
6X3V,"Roy Eisenhandler, Hilary Baum, Bob Simon"
6XDK,"Hilary Baum, Sarah Mitteldorf, Chris Mallam"
6Y7Z,"De'Janiera B. Little, Bob Simon, Tadashi Matsuura"
6YSB,"Patricia Quigley, Tadashi Matsuura, De'Janiera B. Little"
722B,"Hilary Baum, Whitney Lingle, Bob Simon"
72JF,"De'Janiera B. Little, Tadashi Matsuura, Patricia Quigley"
73HV,"De'Janiera B. Little"
758P,"Bob Simon, Roy Eisenhandler, Hilary Baum"
76B8,"De'Janiera B. Little, Tadashi Matsuura, Hilary Baum"
76QR,"Patricia Quigley, De'Janiera B. Little, Bob Simon"
76XN,"De'Janiera B. Little, Tadashi Matsuura, Roy Eisenhandler"
76Y2,"Hilary Baum, Patricia Quigley, De'Janiera B. Little"
77P2,"Whitney Lingle, Roy Eisenhandler, De'Janiera B. Little"
77Z2,"Sarah Mitteldorf, Patricia Quigley, Hilary Baum"
789S,"Hilary Baum, De'Janiera B. Little, Tadashi Matsuura"
78CV,"Sarah Mitteldorf, Chris Mallam, Bob Simon"
79VX,"Patricia Quigley, Roy Eisenhandler, Chris Mallam"
7B3G,"Hilary Baum, Bob Simon, Chris Mallam"
7B9J,"Tadashi Matsuura, Patricia Quigley, De'Janiera B. Little"
7BJX,"Bob Simon, Patricia Quigley, Roy Eisenhandler"
7BN5,"Chris Mallam, Whitney Lingle, Hilary Baum"
7BP8,"Tadashi Matsuura, Roy Eisenhandler, Sarah Mitteldorf"
7BTW,"De'Janiera B. Little, Hilary Baum, Sarah Mitteldorf"
7D8V,"Chris Mallam, Whitney Lingle, Hilary Baum"
7DW6,"Patricia Quigley, Chris Mallam, Tadashi Matsuura"
7DW9,"Whitney Lingle, De'Janiera B. Little, Tadashi Matsuura"
7FJ3,"Bob Simon, Patricia Quigley, Whitney Lingle"
7FTB,"Bob Simon, Patricia Quigley, Sarah Mitteldorf"
7FYJ,"Bob Simon, Hilary Baum, Whitney Lingle"
7GJ4,"Sarah Mitteldorf, Patricia Quigley, Chris Mallam"
7GQC,"Patricia Quigley, Bob Simon, Hilary Baum"
7H4S,"Hilary Baum, Bob Simon, Sarah Mitteldorf"
7H76,"Chris Mallam, Hilary Baum, De'Janiera B. Little"
7H77,"Sarah Mitteldorf"
7HPS,"Tadashi Matsuura, Bob Simon, Sarah Mitteldorf"
7JG3,"Hilary Baum, Whitney Lingle, Sarah Mitteldorf"
7KC2,"Tadashi Matsuura, Sarah Mitteldorf, Whitney Lingle"
7KFN,"Patricia Quigley, Bob Simon, Whitney Lingle"
7KVH,"Patricia Quigley, Sarah Mitteldorf, De'Janiera B. Little"
7KW2,"Hilary Baum, Sarah Mitteldorf, Patricia Quigley"
7M65,"Hilary Baum, De'Janiera B. Little, Patricia Quigley"
7MVH,"De'Janiera B. Little, Patricia Quigley, Whitney Lingle"
7NV3,"Chris Mallam"
7NXR,"Roy Eisenhandler, Hilary Baum, Sarah Mitteldorf"
7P3G,"Roy Eisenhandler, Hilary Baum, Tadashi Matsuura"
7P4N,"Hilary Baum, Whitney Lingle, Sarah Mitteldorf"
7P9H,"Bob Simon, Patricia Quigley, Whitney Lingle"
7PGV,"Whitney Lingle, Patricia Quigley, Sarah Mitteldorf"
7QDC,"De'Janiera B. Little, Patricia Quigley, Chris Mallam"
7R54,"De'Janiera B. Little, Chris Mallam"
7RN8,"Patricia Quigley"
7SNX,"Sarah Mitteldorf, Chris Mallam, Patricia Quigley"
7SWV,"Chris Mallam, De'Janiera B. Little, Whitney Lingle"
7T27,"Sarah Mitteldorf, Whitney Lingle, Hilary Baum"
7T6V,"Chris Mallam, De'Janiera B. Little, Sarah Mitteldorf"
7T8R,"Sarah Mitteldorf, Chris Mallam, Hilary Baum"
7TDH,"Bob Simon, Whitney Lingle, Tadashi Matsuura"
7TMF,"Whitney Lingle, Sarah Mitteldorf, Chris Mallam"
7V8S,"Whitney Lingle, Chris Mallam, De'Janiera B. Little"
7V9R,"Hilary Baum, Tadashi Matsuura, Patricia Quigley"
7WM6,"Tadashi Matsuura, Hilary Baum, Archibald Squirrelson"
7YQT,"Hilary Baum, Chris Mallam, Patricia Quigley"
7Z4P,"Hilary Baum, De'Janiera B. Little, Whitney Lingle"
7ZFP,"Hilary Baum, Roy Eisenhandler, Tadashi Matsuura"
7ZPZ,"Patricia Quigley, Tadashi Matsuura, Chris Mallam"
7ZXT,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
7ZYC,"Patricia Quigley"
82VC,"Sarah Mitteldorf, De'Janiera B. Little, Tadashi Matsuura"
83TJ,"Hilary Baum, Bob Simon, De'Janiera B. Little"
849R,"Hilary Baum, Chris Mallam, Tadashi Matsuura"
84NQ,"Bob Simon, Sarah Mitteldorf, Whitney Lingle"
84SC,"Sarah Mitteldorf"
85GV,"De'Janiera B. Little, Hilary Baum, Roy Eisenhandler"
85MZ,"Patricia Quigley, Roy Eisenhandler, De'Janiera B. Little"
85XT,"Whitney Lingle, Sarah Mitteldorf, Hilary Baum"
86FP,"Chris Mallam, Patricia Quigley, Sarah Mitteldorf"
87G7,"De'Janiera B. Little, Tadashi Matsuura, Sarah Mitteldorf"
88ZR,"Patricia Quigley, De'Janiera B. Little, Chris Mallam"
896Q,"Tadashi Matsuura"
89F4,"Roy Eisenhandler"
89VQ,"Chris Mallam, Sarah Mitteldorf, De'Janiera B. Little"
89W8,"Roy Eisenhandler, Sarah Mitteldorf, Whitney Lingle"
8BVF,"Patricia Quigley, De'Janiera B. Little, Roy Eisenhandler"
8D5S,"Patricia Quigley, De'Janiera B. Little, Tadashi Matsuura"
8D6Q,"Chris Mallam"
8D7W,"Whitney Lingle, Hilary Baum, Chris Mallam"
8DVZ,"De'Janiera B. Little, Sarah Mitteldorf, Chris Mallam"
8F7T,"Hilary Baum, Bob Simon, Sarah Mitteldorf"
8G4W,"Patricia Quigley, Sarah Mitteldorf, De'Janiera B. Little"
8GPT,"Whitney Lingle, Tadashi Matsuura"
8GQZ,"Tadashi Matsuura, Patricia Quigley"
8GS9,"Hilary Baum, Patricia Quigley, Bob Simon"
8H2R,"Sarah Mitteldorf, Whitney Lingle, Bob Simon"
8H6F,"Chris Mallam, Bob Simon, Hilary Baum"
8HDK,"De'Janiera B. Little, Sarah Mitteldorf"
8HJD,"Chris Mallam"
8HZJ,"Chris Mallam, Sarah Mitteldorf, Hilary Baum"
8K26,"Tadashi Matsuura"
8MF2,"Patricia Quigley, Sarah Mitteldorf, Hilary Baum"
8MPN,"Tadashi Matsuura, Patricia Quigley, Whitney Lingle"
8NCD,"Whitney Lingle, Patricia Quigley, De'Janiera B. Little"
8NN2,"Patricia Quigley, Whitney Lingle, Bob Simon"
8NY7,"Patricia Quigley, Whitney Lingle, Bob Simon"
8P4S,"De'Janiera B. Little, Hilary Baum, Roy Eisenhandler"
8P65,"Chris Mallam, Hilary Baum, Bob Simon"
8P87,"Chris Mallam, Whitney Lingle, Bob Simon"
8PKS,"De'Janiera B. Little, Chris Mallam, Tadashi Matsuura"
8PWD,"Roy Eisenhandler, De'Janiera B. Little, Sarah Mitteldorf"
8Q2D,"Bob Simon, De'Janiera B. Little, Sarah Mitteldorf"
8Q3X,"De'Janiera B. Little, Sarah Mitteldorf, Hilary Baum"
8Q5T,"Whitney Lingle, Tadashi Matsuura, Roy Eisenhandler"
8Q7N,"Sarah Mitteldorf, Roy Eisenhandler, De'Janiera B. Little"
8QPS,"Sarah Mitteldorf, Hilary Baum, De'Janiera B. Little"
8QZQ,"Hilary Baum, De'Janiera B. Little, Chris Mallam"
8S2C,"Chris Mallam"
8SKN,"De'Janiera B. Little, Sarah Mitteldorf, Roy Eisenhandler"
8T8K,"Hilary Baum, Whitney Lingle, Patricia Quigley"
8TFN,"De'Janiera B. Little, Whitney Lingle, Sarah Mitteldorf"
8VNK,"Chris Mallam"
8WJC,"Hilary Baum, Roy Eisenhandler, De'Janiera B. Little"
8WMJ,"De'Janiera B. Little, Chris Mallam, Hilary Baum"
8WW3,"Chris Mallam"
8WWR,"Chris Mallam"
8XDH,"Bob Simon, Patricia Quigley, Whitney Lingle"
8XGG,"Sarah Mitteldorf, Bob Simon, Chris Mallam"
8XNK,"Sarah Mitteldorf, Tadashi Matsuura, Hilary Baum"
