3M4FCHP5ZDBX8GQN,"Jeremy Evans Thomas, Janet Gillease, Dave Tukey, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
3MGNWKX9287CSDR5,"Megan Seitz Clinton, Jeremy Evans Thomas, Amanda Saunders, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
3NBFVMPD5Y9H286J,"Margaret Lenzi (Incumbent), Jonna Naylor, Dickie Lynn Gronseth, Dave Tukey, Janet Gillease","Yes, to accept the proposed bylaw changes"
3T4RBQ9ZGKJS8CDN,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Jonna Naylor, Dave Tukey, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
3V48XPKMG2JSFYBH,"Amanda Saunders, Jeremy Evans Thomas, Jonna Naylor, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
3VMZGX9W4KSR6Q82,"Jonna Naylor, Tom Laskawy, Margaret Lenzi (Incumbent), Dave Tukey, Jeremy Evans Thomas",Abstain
3VRBGKH2YMCQXPFS,"Megan Seitz Clinton, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Dave Tukey, Tom Laskawy","Yes, to accept the proposed bylaw changes"
3WCRK47VQMPYGND2,"Amanda Saunders, Margaret Lenzi (Incumbent), Dave Tukey, Megan Seitz Clinton, Janet Gillease","Yes, to accept the proposed bylaw changes"
3YHZVWC792Q5BTJ4,"Jonna Naylor","Yes, to accept the proposed bylaw changes"
4279KBPJDNQ3M6F8,"Jeremy Evans Thomas, Tom Laskawy, Janet Gillease, Dickie Lynn Gronseth, Megan Seitz Clinton",Abstain
46T2NXBJZY83C5FP,"Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
472M9RWSN8HYB3DG,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Tom Laskawy, Dave Tukey","Yes, to accept the proposed bylaw changes"
48JRD9CPG5BZ37SQ,"Jeremy Evans Thomas, Megan Seitz Clinton, Tom Laskawy, Jonna Naylor, Dave Tukey","Yes, to accept the proposed bylaw changes"
48WH6GM2STPDV3RJ,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jonna Naylor, Dave Tukey","Yes, to accept the proposed bylaw changes"
49KFJXDT5ZNGMHR8,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
4BRDVFM6QHKGZT3J,"Janet Gillease, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Tom Laskawy, Dave Tukey","Yes, to accept the proposed bylaw changes"
4CZTWV5NQ932X87P,"Margaret Lenzi (Incumbent), Janet Gillease, Dickie Lynn Gronseth, Tom Laskawy, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
4F5T8RPWCVXSH39Z,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
4GVBX3YMSPJT86Q9,"Janet Gillease, Jonna Naylor, Dickie Lynn Gronseth, Dave Tukey, Tom Laskawy","Yes, to accept the proposed bylaw changes"
4KC52XRJ6TWFDH9B,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
4M3TCWXKJSGQ8ZNP,"Jeremy Evans Thomas, Dave Tukey, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
4MDCTJFHNSW68752,"Megan Seitz Clinton, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Tom Laskawy, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
4MY8HNQZJ7V2RBGW,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
4NF97HB2TCYGQZPJ,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
4NMJWVQ3PTFCR2XS,"Dave Tukey, Jonna Naylor, Amanda Saunders, Janet Gillease, Megan Seitz Clinton","No, to keep the bylaws as they are."
4QC9TKYDBFG5372X,"Tom Laskawy, Jonna Naylor, Dave Tukey, Margaret Lenzi (Incumbent), Amanda Saunders","Yes, to accept the proposed bylaw changes"
4QZHWVKC5MFJTY2N,"Amanda Saunders, Margaret Lenzi (Incumbent), Janet Gillease, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
4RKT3PNDMSX2F5QG,"Janet Gillease, Jonna Naylor","Yes, to accept the proposed bylaw changes"
4RVXKSM2G8BF69Y7,"Jeremy Evans Thomas, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Tom Laskawy, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
4SR2TZ5YHW837PMV,"Jonna Naylor, Jeremy Evans Thomas, Dave Tukey, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
4SYH798K5PWGTZN2,"Jonna Naylor, Amanda Saunders, Janet Gillease","No, to keep the bylaws as they are."
4V57NBQTYHZ6PD9M,"Megan Seitz Clinton, Dickie Lynn Gronseth, Dave Tukey, Jeremy Evans Thomas, Tom Laskawy","Yes, to accept the proposed bylaw changes"
4W56HNBPQTYK3S9M,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
4XTNDG52SM8RPF6H,"Amanda Saunders",Abstain
4YF9RJ7SMD8563PC,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Megan Seitz Clinton, Jeremy Evans Thomas, Janet Gillease","Yes, to accept the proposed bylaw changes"
4YK9JZN2S8HF357M,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Amanda Saunders, Megan Seitz Clinton, Dave Tukey",Abstain
52KRQVGYDBHSW4ZF,"Megan Seitz Clinton, Jeremy Evans Thomas",Abstain
52P8VSFG6TNWYD37,Abstain,Abstain
548WMCBVX3FRDZPN,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
54P6QJ8V7WM3S92F,"Jonna Naylor","Yes, to accept the proposed bylaw changes"
56HRK238DC7YG4PX,"Jonna Naylor, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Janet Gillease, Dave Tukey","Yes, to accept the proposed bylaw changes"
56VCG4BJYQXWTNPF,"Dave Tukey","Yes, to accept the proposed bylaw changes"
57W2NYT8SF49RHGV,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Jonna Naylor, Amanda Saunders, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
58K27PD4XJB9NW3Y,"Jonna Naylor, Amanda Saunders, Dave Tukey, Margaret Lenzi (Incumbent), Jeremy Evans Thomas","No, to keep the bylaws as they are."
59RHWP4NJYXG2QCS,"Megan Seitz Clinton, Jeremy Evans Thomas, Jonna Naylor, Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
5M6SGJNZXR3Q4PFC,"Janet Gillease, Dave Tukey, Jeremy Evans Thomas, Dickie Lynn Gronseth, Amanda Saunders","Yes, to accept the proposed bylaw changes"
5NBK9ZF2T3VJSYX4,"Jonna Naylor, Dickie Lynn Gronseth, Jeremy Evans Thomas, Megan Seitz Clinton, Dave Tukey","Yes, to accept the proposed bylaw changes"
5QYMK9NC4BSHT6G2,Abstain,"Yes, to accept the proposed bylaw changes"
5RNFYCW64TXGQB98,"Janet Gillease, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Dave Tukey, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
5S9BY6MW3TZPQDXR,"Dave Tukey, Janet Gillease, Jonna Naylor, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
5SXVW6JKQCT7PBD8,"Jonna Naylor, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Amanda Saunders, Janet Gillease","Yes, to accept the proposed bylaw changes"
5WZVS8MQT26R4YFC,"Dave Tukey, Jeremy Evans Thomas, Tom Laskawy, Jonna Naylor, Margaret Lenzi (Incumbent)","No, to keep the bylaws as they are."
5XVYP824RMKG79FB,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
5YR96DCXFN3HWSMQ,"Margaret Lenzi (Incumbent), Dave Tukey, Tom Laskawy, Jonna Naylor, Amanda Saunders","Yes, to accept the proposed bylaw changes"
5YSPV9GFRHX8ZCKN,"Jonna Naylor, Jeremy Evans Thomas, Dave Tukey, Margaret Lenzi (Incumbent), Janet Gillease","Yes, to accept the proposed bylaw changes"
5ZF9842VQWT3XSMP,"Dickie Lynn Gronseth, Jeremy Evans Thomas, Jonna Naylor, Megan Seitz Clinton, Dave Tukey","Yes, to accept the proposed bylaw changes"
62W8ZT37HPXYJCR5,"Janet Gillease, Megan Seitz Clinton, Jeremy Evans Thomas, Tom Laskawy, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
652GPBR483MT9KVX,"Dave Tukey, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Amanda Saunders, Jonna Naylor","Yes, to accept the proposed bylaw changes"
67CWTGVPZ28RD3KY,"Margaret Lenzi (Incumbent)",Abstain
68574MQJ3FG9BXCP,"Dave Tukey, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
68JBRNMKCQ2WGH9V,"Dave Tukey","Yes, to accept the proposed bylaw changes"
698BKJMC4VSG3WQY,"Dave Tukey, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
69Z4CGYFVPXMTW38,"Dave Tukey, Dickie Lynn Gronseth, Tom Laskawy, Amanda Saunders, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
6B3MCVPW8F9GNSQR,"Megan Seitz Clinton, Jonna Naylor, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
6BCZXTVQK8MR4PSF,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Tom Laskawy, Janet Gillease, Dickie Lynn Gronseth",Abstain
6C2XQ3J45NFDV8BW,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Dave Tukey, Janet Gillease, Amanda Saunders","Yes, to accept the proposed bylaw changes"
6CW72RXYZ5HK93TM,"Jonna Naylor, Jeremy Evans Thomas, Janet Gillease, Margaret Lenzi (Incumbent), Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
6F52YSZG89N4QHWJ,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Tom Laskawy, Megan Seitz Clinton, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
6F8BRZKSTNH7XGCD,"Jeremy Evans Thomas, Megan Seitz Clinton, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)",Abstain
6FMD37ZXNKHCTRGY,"Jonna Naylor","Yes, to accept the proposed bylaw changes"
6HTC7V3N2Z94Y8MK,"Tom Laskawy, Margaret Lenzi (Incumbent), Jonna Naylor, Dave Tukey, Jeremy Evans Thomas","No, to keep the bylaws as they are."
6J4GMQWV87KRSZH2,"Dave Tukey, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
6JXZ3957PDWFTGQS,"Tom Laskawy, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
6Q7F2NPCVGKR39TH,"Brittany Baird","Yes, to accept the proposed bylaw changes"
6SQXHBZPYM7T2K4D,"Margaret Lenzi (Incumbent), Jonna Naylor, Megan Seitz Clinton, Tom Laskawy, Dave Tukey","Yes, to accept the proposed bylaw changes"
6TG4VHQ5KMFCDSP3,"Megan Seitz Clinton",Abstain
6TSJ9QVR5BFZ2W4M,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jonna Naylor, Megan Seitz Clinton, Amanda Saunders","Yes, to accept the proposed bylaw changes"
6VYK83F2MHG4NBP9,"Jonna Naylor, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Tom Laskawy",Abstain
6Z2KGWXNQBVHC9Y3,"Margaret Lenzi (Incumbent), Dave Tukey, Tom Laskawy, Megan Seitz Clinton, Janet Gillease",Abstain
72P4Q8RM3D9FBXWJ,"Margaret Lenzi (Incumbent), Amanda Saunders, Jeremy Evans Thomas, Tom Laskawy","Yes, to accept the proposed bylaw changes"
72R3QMBXW8CJ4K9H,"Dave Tukey, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Tom Laskawy, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
759KFQ4MCZ6RX2N8,"Margaret Lenzi (Incumbent), Jonna Naylor, Megan Seitz Clinton, Tom Laskawy, Dave Tukey","No, to keep the bylaws as they are."
75GHRQ4F9TDW86MY,"Jeremy Evans Thomas, Tom Laskawy, Dave Tukey, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
75HTZ4CY6KWD9XVP,"Jonna Naylor, Janet Gillease, Margaret Lenzi (Incumbent), Amanda Saunders, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
79YKMDZVQNGH4FJ6,Abstain,"Yes, to accept the proposed bylaw changes"
7CSR25XHBVFNDMP4,"Megan Seitz Clinton, Dickie Lynn Gronseth, Janet Gillease, Dave Tukey, Amanda Saunders","Yes, to accept the proposed bylaw changes"
7DGP6WF293XVY8KB,"Dickie Lynn Gronseth, Jonna Naylor, Margaret Lenzi (Incumbent), Tom Laskawy, Amanda Saunders",Abstain
7GFWXSY93PNKMZV4,"Jonna Naylor","Yes, to accept the proposed bylaw changes"
7GRZ6HXQSDCF2KTY,"Margaret Lenzi (Incumbent), Jonna Naylor, Dickie Lynn Gronseth, Dave Tukey","Yes, to accept the proposed bylaw changes"
7J4Y8CXDKFZQB6SM,"Jeremy Evans Thomas, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Dave Tukey, Jonna Naylor",Abstain
7MHRJKQV9WCDN4GX,"Margaret Lenzi (Incumbent), Tom Laskawy, Dave Tukey, Jeremy Evans Thomas, Amanda Saunders","Yes, to accept the proposed bylaw changes"
7PW238HK5B4DZNV9,"Amanda Saunders, Dave Tukey",Abstain
7QM39JWHXRCYPK2V,"Dave Tukey, Megan Seitz Clinton, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
7RFJ2CGPTXS4M5D3,"Dickie Lynn Gronseth, Megan Seitz Clinton, Tom Laskawy","Yes, to accept the proposed bylaw changes"
7RQW8DH23B6JZ4V9,"Jeremy Evans Thomas, Tom Laskawy, Jonna Naylor, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
7S4CYPFNG93KJZ8V,"Margaret Lenzi (Incumbent), Amanda Saunders, Dave Tukey, Tom Laskawy, Jonna Naylor","Yes, to accept the proposed bylaw changes"
7TPRMF3WXG9NK5CY,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Jonna Naylor","No, to keep the bylaws as they are."
7XJ5GQVCBY6HS4RZ,"Dave Tukey, Megan Seitz Clinton, Janet Gillease, Jeremy Evans Thomas, Amanda Saunders","Yes, to accept the proposed bylaw changes"
7XV352HWGMBJTKRD,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)",Abstain
7YX5D2M3NKH4BVQ8,"Dave Tukey, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jeremy Evans Thomas, Jonna Naylor","Yes, to accept the proposed bylaw changes"
83PKQVHNG567TMDY,"Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Tom Laskawy, Dave Tukey","Yes, to accept the proposed bylaw changes"
87KC39JQ5WVNHSXB,"Janet Gillease, Megan Seitz Clinton, Jonna Naylor, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
87WMQTFJKHGS2BYX,"Tom Laskawy, Janet Gillease, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Dave Tukey",Abstain
89FNS5RJMT46PYG3,"Amanda Saunders, Jeremy Evans Thomas, Dave Tukey, Tom Laskawy, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
89QY7GHX4DFVWTBK,"Dickie Lynn Gronseth, Tom Laskawy, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Dave Tukey","Yes, to accept the proposed bylaw changes"
8BKWP3NVCMQD76JT,"Jeremy Evans Thomas, Jonna Naylor, Megan Seitz Clinton, Dickie Lynn Gronseth, Dave Tukey","Yes, to accept the proposed bylaw changes"
8BR9K76VSZNX43CQ,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
8BYJ5KM2XVNC3QDW,"Jonna Naylor, Megan Seitz Clinton, Amanda Saunders, Janet Gillease","Yes, to accept the proposed bylaw changes"
8C4HQWB9P3MDSN76,"Janet Gillease, Dave Tukey, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
8CFM672VW4BSRTJX,"Jonna Naylor","Yes, to accept the proposed bylaw changes"
8F6T3P2XZYNHWVMG,"Margaret Lenzi (Incumbent), Dave Tukey, Megan Seitz Clinton, Amanda Saunders, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
8HNW6KGF4T3Z9SPD,"Tom Laskawy","Yes, to accept the proposed bylaw changes"
8NPGWBS3HK4YZT75,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Megan Seitz Clinton",Abstain
8QKZ5XVGHBJF9S7W,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Jonna Naylor, Tom Laskawy, Dave Tukey","Yes, to accept the proposed bylaw changes"
8SRN45DMGCJBT672,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jonna Naylor, Jeremy Evans Thomas, Dave Tukey","No, to keep the bylaws as they are."
8SYX593ZHQMR6NFW,"Margaret Lenzi (Incumbent), Amanda Saunders, Janet Gillease, Megan Seitz Clinton, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
8T47JS3RFN2P5MDB,"Jeremy Evans Thomas, Jonna Naylor, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
8TDS2WVGZ4H35JYN,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Dave Tukey, Tom Laskawy, Amanda Saunders",Abstain
8TWDRV4C3KYGNPJZ,"Jeremy Evans Thomas, Amanda Saunders, Megan Seitz Clinton, Jonna Naylor, Janet Gillease","Yes, to accept the proposed bylaw changes"
8TY6SB4VZPMFK2CX,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Dickie Lynn Gronseth, Dave Tukey, Tom Laskawy",Abstain
8W7JTDRHBC4ZGN63,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Tom Laskawy, Jonna Naylor, Dave Tukey",Abstain
8WC7FTHQY3JKDGS9,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jeremy Evans Thomas, Tom Laskawy","Yes, to accept the proposed bylaw changes"
8YVZFPNR65S2JQ4T,"Dickie Lynn Gronseth, Dave Tukey, Tom Laskawy, Jeremy Evans Thomas, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
8ZTKCPHQ76GR234D,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
93ZKWSTMDH5YRGCV,"Megan Seitz Clinton, Margaret Lenzi (Incumbent), Tom Laskawy, Jeremy Evans Thomas, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
96MCZ2BGJXQFKH8N,"Jonna Naylor, Tom Laskawy, Megan Seitz Clinton, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
974CH3GNSVBQ2MZK,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Janet Gillease, Megan Seitz Clinton, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
98J6QTD7MZR3HYSN,"Dave Tukey, Jonna Naylor","Yes, to accept the proposed bylaw changes"
98PSWV64KG5NFRTJ,"Margaret Lenzi (Incumbent), Jonna Naylor, Amanda Saunders, Megan Seitz Clinton, Janet Gillease","Yes, to accept the proposed bylaw changes"
9C3J6KNZG5SBFV8R,"Amanda Saunders, Jeremy Evans Thomas, Dave Tukey, Megan Seitz Clinton, Tom Laskawy","Yes, to accept the proposed bylaw changes"
9DYRGS6V5Q78C2BW,"Megan Seitz Clinton, Margaret Lenzi (Incumbent), Janet Gillease, Dickie Lynn Gronseth, Tom Laskawy","Yes, to accept the proposed bylaw changes"
9FM5VZ7PTNX8BGWR,Abstain,"Yes, to accept the proposed bylaw changes"
9JRBNQSPFYMZ27T3,"Janet Gillease, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Dave Tukey, Jonna Naylor","Yes, to accept the proposed bylaw changes"
9MPZCG62Y7TJW4XH,"Megan Seitz Clinton, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
9NGTVM6WZB3RHC78,"Dave Tukey, Amanda Saunders","Yes, to accept the proposed bylaw changes"
9PWY7XDT6SRNCQ2V,"Tom Laskawy, Jeremy Evans Thomas, Dave Tukey, Margaret Lenzi (Incumbent), Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
9QFM8P7VGXK3R42Y,"Dave Tukey, Tom Laskawy, Jonna Naylor, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
9QY4WPHM7ZBNRG8S,"Dave Tukey, Tom Laskawy, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
