Receipt,"At-large directors","Proposed Weavers Way Bylaws Amendment"
38WX,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
3C9Y,"John Wicks, David Fellner, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
3DN9,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
3GH8,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks",Abstain
3HB3,"Laura Morris Siena (incumbent), Joan Patton, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
3MRP,"Raimon L. Artis, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
3PGB,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
3Q5G,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
3RB3,"Chris Hill (incumbent), John Wicks, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
3TZ7,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
3W8S,"Laura Morris Siena (incumbent), David Fellner, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
3YC2,"Gaby, Alphonso, Kc","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
3YT9,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
4342,Abstain,Abstain
43X2,"Joan Patton",Abstain
45CF,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
47QS,"David Fellner, Joan Patton, John Wicks","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
47XS,"John Wicks, Joan Patton, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
4CS7,"Laura Morris Siena (incumbent), Raimon L. Artis","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
4D5W,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
4DTM,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
4FXR,"David Fellner, Chris Hill (incumbent), John Wicks",Abstain
4HYD,"Chris Hill (incumbent), Joan Patton, David Fellner",Abstain
4J8W,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
4KPW,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
4MPT,"Joan Patton, John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
4N7S,"John Wicks, Laura Morris Siena (incumbent), David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
4P3C,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
4PTF,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
4PZZ,"Joan Patton, Laura Morris Siena (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
4S3C,"Chris Hill (incumbent), John Wicks, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
4TPK,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
4TPQ,"John Wicks, Chris Hill (incumbent), David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
4WNK,"Laura Morris Siena (incumbent)",Abstain
4YK6,"John Wicks, Chris Hill (incumbent), David Fellner",Abstain
4ZBP,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
525C,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
55NH,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
5634,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5673,"John Wicks, David Fellner, Raimon L. Artis","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
5695,"Chris Hill (incumbent), Laura Morris Siena (incumbent), David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
57D3,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
58DR,"John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
59QB,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)",Abstain
5BC2,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5BZV,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5C4C,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton",Abstain
5CFB,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5DDR,"Joan Patton, Chris Hill (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5HBP,"Laura Morris Siena (incumbent), David Fellner, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5HTM,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
5JHV,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
5MS3,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5RSZ,"Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5SH7,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5SJK,"Chris Hill (incumbent), Raimon L. Artis, David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
5SSV,"Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5V38,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5VWJ,"Joan Patton, Chris Hill (incumbent), John Wicks","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
5WY8,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
5Y36,"Laura Morris Siena (incumbent), David Fellner, Joan Patton",Abstain
5Z32,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
624Q,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
62M7,"Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
656K,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
6873,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
6DXZ,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
6J3K,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
6NTT,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
6RWD,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
6S45,"Joan Patton, John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
6SKV,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton",Abstain
6TJ3,Abstain,"YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
6VDD,Abstain,"YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
6W6W,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
6W97,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
6WF4,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
6WFH,"Raimon L. Artis, Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
6X3D,"Ann Marie Arment","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
6ZC7,"Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
725K,"Joan Patton, Raimon L. Artis, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
729G,"Chris Hill (incumbent), David Fellner, Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
76V4,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
77VV,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
784N,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
78MK,"Raimon L. Artis, Joan Patton, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7959,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
79HY,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)",Abstain
79PX,"Laura Morris Siena (incumbent), Joan Patton, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
79QB,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
7C3W,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7D4F,"David Fellner, Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7FB5,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7GBF,"Laura Morris Siena (incumbent), David Fellner, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7H2D,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7HRK,"David Fellner, Laura Morris Siena (incumbent), Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7JS7,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7K8S,"Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7KKP,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
7KKR,"Laura Morris Siena (incumbent), Joan Patton, Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7KN4,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7MB5,"John Wicks, David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7NS8,"Raimon L. Artis, Chris Hill (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
7PYT,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7QW9,"Raimon L. Artis, David Fellner, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7RZ8,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7TFX,"Laura Morris Siena (incumbent), Raimon L. Artis, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
7V6V,"Laura Morris Siena (incumbent), Raimon L. Artis","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
7VBH,"Raimon L. Artis","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
7VDK,"John Wicks","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
7WXZ,"Laura Morris Siena (incumbent), Raimon L. Artis, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7Y4Z,"Chris Hill, Laura Morris","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7YK3,"Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7YPZ,"Laura Morris Siena (incumbent), Joan Patton, Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7YVD,"Chris Hill (incumbent), David Fellner, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
7Z59,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
82FT,"David Fellner, Laura Morris Siena (incumbent), Raimon L. Artis","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
82ZZ,"Joan Patton, David Fellner, Laura Morris Siena (incumbent)",Abstain
83HT,"Chris Hill (incumbent), Laura Morris Siena (incumbent), David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
83MZ,"Bernie Sanders",Abstain
84T5,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
853Z,"Laura Morris Siena (incumbent), Joan Patton, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
85DB,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
85PD,"John Wicks, Joan Patton, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
86TG,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
88CG,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8BFY,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8BHF,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
8BKY,"David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8CT9,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton",Abstain
8D8R,"Laura Morris Siena (incumbent), Raimon L. Artis, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8DYG,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8F6X,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8FNP,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8MXN,"Laura Morris Siena (incumbent), John Wicks, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8NS7,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
8PBT,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
