34NP,"Linda Shein (Incumbent), Lisa Hogan (Incumbent), Jessica Justh"
34NV,"Elizabeth Johnston, Linda Shein (Incumbent), Emmalee MacDonald"
34T6,"Emmalee MacDonald, Lisa Hogan (Incumbent), Linda Shein (Incumbent), Elizabeth Johnston"
358M,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent), Larry Daniels"
35XG,"Lisa Hogan (Incumbent), Howard Spodek, Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
36SB,"Elizabeth Johnston, Nathea Lee (Incumbent)"
36XG,"Ron Lane, Larry Daniels, Linda Shein (Incumbent), Joshua Bloom (incumbent)"
37VK,"Nathea Lee (Incumbent), Larry Daniels, Joshua Bloom (incumbent), Linda Shein (Incumbent)"
3854,"Linda Shein (Incumbent)"
3B9P,"Ron Lane, Elizabeth Johnston, Howard Spodek, Nathea Lee (Incumbent)"
3BM8,"Howard Spodek, Joshua Bloom (incumbent), Ron Lane, Nathea Lee (Incumbent)"
3G68,"Howard Spodek, Ron Lane, Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
3GVT,"Linda Shein (Incumbent), Howard Spodek, Joshua Bloom (incumbent), Larry Daniels"
3JMK,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Elizabeth Johnston, Emmalee MacDonald"
3K5B,"Lisa Hogan (Incumbent), Elizabeth Johnston, Larry Daniels, Linda Shein (Incumbent)"
3M76,"Nathea Lee (Incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
3MJC,"Lisa Hogan (Incumbent), Linda Shein (Incumbent), Jessica Justh, Elizabeth Johnston"
3MNJ,"Howard Spodek, Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
3NFQ,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Larry Daniels, Emmalee MacDonald"
3NJB,"Lisa Hogan (Incumbent), Elizabeth Johnston, Joshua Bloom (incumbent), Larry Daniels"
3NQJ,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Howard Spodek, Joshua Bloom (incumbent)"
3PKT,"Lisa Hogan (Incumbent), Ron Lane, Jessica Justh, Howard Spodek"
3PPQ,"Lisa Hogan (Incumbent), Elizabeth Johnston, Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
3RF9,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent), Howard Spodek"
3S5N,"Lisa Hogan (Incumbent), Emmalee MacDonald, Nathea Lee (Incumbent), Elizabeth Johnston"
3VB2,"Joshua Bloom (incumbent), Emmalee MacDonald, Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
3VYB,"Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
3XV2,"Joshua Bloom (incumbent), Ron Lane, Howard Spodek, Larry Daniels"
3YDF,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
3YF4,"Larry Daniels, Ron Lane, Joshua Bloom (incumbent), Lisa Hogan (Incumbent)"
3YJW,"Larry Daniels, Howard Spodek, Nathea Lee (Incumbent), Emmalee MacDonald"
3YRQ,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent)"
3ZSW,"Howard Spodek, Lisa Hogan (Incumbent), Elizabeth Johnston, Emmalee MacDonald"
445P,"Linda Shein (Incumbent)"
45J3,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent)"
45Z3,"Linda Shein (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Emmalee MacDonald"
46SJ,"Lisa Hogan (Incumbent)"
47NW,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent), Howard Spodek"
49SB,"Larry Daniels, Linda Shein (Incumbent), Nathea Lee (Incumbent)"
49ZG,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Larry Daniels, Howard Spodek"
4BJN,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Emmalee MacDonald"
4CFS,"Lisa Hogan (Incumbent)"
4DN7,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent), Nathea Lee (Incumbent)"
4DRN,"Linda Shein (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
4FSN,"Emmalee MacDonald, Larry Daniels, Joshua Bloom (incumbent), Elizabeth Johnston"
4GT2,"Joshua Bloom (incumbent)"
4J7N,"Elizabeth Johnston, Linda Shein (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
4M9K,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Nathea Lee (Incumbent)"
4MRZ,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent), Howard Spodek"
4MV8,"Elizabeth Johnston, Nathea Lee (Incumbent), Larry Daniels, Emmalee MacDonald"
4PX7,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Emmalee MacDonald, Linda Shein (Incumbent)"
4Q6P,"Joshua Bloom (incumbent), Jessica Justh, Nathea Lee (Incumbent)"
4QT6,"Howard Spodek, Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
4R6Q,"Joshua Bloom (incumbent), Howard Spodek, Emmalee MacDonald, Ron Lane"
4RB7,"Lisa Hogan (Incumbent), Elizabeth Johnston, Emmalee MacDonald, Joshua Bloom (incumbent)"
4VWD,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Elizabeth Johnston, Howard Spodek"
4VWJ,"Linda Shein (Incumbent)"
4W2H,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Howard Spodek, Elizabeth Johnston"
4ZNV,"Emmalee MacDonald, Ron Lane, Nathea Lee (Incumbent), Linda Shein (Incumbent)"
4ZRK,"Larry Daniels, Jessica Justh, Elizabeth Johnston, Nathea Lee (Incumbent)"
52Q7,"Emmalee MacDonald, Linda Shein (Incumbent), Elizabeth Johnston, Nathea Lee (Incumbent)"
52XF,"Joshua Bloom (incumbent), Emmalee MacDonald, Nathea Lee (Incumbent), Elizabeth Johnston"
53RS,"Larry Daniels, Linda Shein (Incumbent), Howard Spodek, Joshua Bloom (incumbent)"
54QF,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Larry Daniels, Ron Lane"
58BH,"Elizabeth Johnston, Linda Shein (Incumbent), Ron Lane, Lisa Hogan (Incumbent)"
58CF,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
59BK,"Joshua Bloom (incumbent), Emmalee MacDonald, Nathea Lee (Incumbent), Larry Daniels"
5B7T,"Nathea Lee (Incumbent)"
5B8G,"Lisa Hogan (Incumbent), Howard Spodek, Nathea Lee (Incumbent), Linda Shein (Incumbent)"
5C3X,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Howard Spodek, Linda Shein (Incumbent)"
5D4Q,"Larry Daniels, Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
5D9C,"Linda Shein (Incumbent)"
5DBT,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
5F3J,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Elizabeth Johnston, Howard Spodek"
5HG3,"Linda Shein (Incumbent)"
5HMR,"Howard Spodek, Nathea Lee (Incumbent), Linda Shein (Incumbent), Joshua Bloom (incumbent)"
5J2M,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Larry Daniels, Linda Shein (Incumbent)"
5J4F,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Emmalee MacDonald"
5KGH,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Larry Daniels"
5KR6,"Larry Daniels, Linda Shein (Incumbent), Elizabeth Johnston, Lisa Hogan (Incumbent)"
5NYF,"Linda Shein (Incumbent), Howard Spodek, Joshua Bloom (incumbent)"
5V36,Abstain
5V4X,"Elizabeth Johnston, Larry Daniels, Ron Lane, Emmalee MacDonald"
5V4Y,"Nathea Lee (Incumbent), Linda Shein (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent)"
5V7N,"Howard Spodek"
5VRH,"Howard Spodek, Larry Daniels, Nathea Lee (Incumbent), Ron Lane"
5W4C,"Lisa Hogan (Incumbent), Larry Daniels, Nathea Lee (Incumbent), Linda Shein (Incumbent)"
5WSX,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Larry Daniels"
5XHC,"Joshua Bloom (incumbent), Ron Lane, Linda Shein (Incumbent), Nathea Lee (Incumbent)"
5XKC,"Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Elizabeth Johnston, Linda Shein (Incumbent)"
625B,"Linda Shein (Incumbent)"
62MK,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Elizabeth Johnston"
63DG,"Howard Spodek, Nathea Lee (Incumbent), Linda Shein (Incumbent)"
63RR,"Emmalee MacDonald, Joshua Bloom (incumbent), Howard Spodek, Linda Shein (Incumbent)"
64GS,"Linda Shein (Incumbent)"
65BZ,"Linda Shein (Incumbent), Larry Daniels, Emmalee MacDonald, Howard Spodek"
67JV,"Joshua Bloom (incumbent), Emmalee MacDonald, Elizabeth Johnston"
67KD,"Linda Shein (Incumbent)"
6859,"Lisa Hogan (Incumbent)"
689F,"Nathea Lee (Incumbent), Linda Shein (Incumbent)"
68ZG,"Linda Shein (Incumbent)"
6BBJ,"Howard Spodek, Ron Lane, Joshua Bloom (incumbent), Larry Daniels"
6BTR,"Larry Daniels, Lisa Hogan (Incumbent), Howard Spodek, Joshua Bloom (incumbent)"
6C75,"Linda Shein (Incumbent), Joshua Bloom (incumbent)"
6CQW,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Ron Lane"
6D83,"Linda Shein (Incumbent), Larry Daniels, Emmalee MacDonald, Nathea Lee (Incumbent)"
6JQM,"Linda Shein (Incumbent)"
6NRY,"Lisa Hogan (Incumbent), Elizabeth Johnston, Howard Spodek, Larry Daniels"
6P8Y,"Linda Shein (Incumbent), Howard Spodek, Nathea Lee (Incumbent), Elizabeth Johnston"
6PNB,"Nathea Lee (Incumbent), Jessica Justh, Elizabeth Johnston, Emmalee MacDonald"
6S5K,"Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent)"
6S6M,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
6S8J,"Linda Shein (Incumbent), Howard Spodek"
6T5D,"Joshua Bloom (incumbent), Howard Spodek, Linda Shein (Incumbent), Nathea Lee (Incumbent)"
6TMZ,"Lisa Hogan (Incumbent)"
6W7Y,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Emmalee MacDonald, Nathea Lee (Incumbent)"
6Y4W,"Larry Daniels, Linda Shein (Incumbent), Jessica Justh, Nathea Lee (Incumbent)"
6YPM,"Emmalee MacDonald, Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
6YZ3,"Joshua Bloom (incumbent)"
6ZKQ,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Jessica Justh, Emmalee MacDonald"
6ZSD,"Elizabeth Johnston, Joshua Bloom (incumbent), Nathea Lee (Incumbent), Emmalee MacDonald"
72J6,"Larry Daniels, Nathea Lee (Incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent)"
72WZ,"Ron Lane, Larry Daniels, Jessica Justh, Joshua Bloom (incumbent)"
74JQ,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Larry Daniels, Joshua Bloom (incumbent)"
76MJ,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Emmalee MacDonald, Lisa Hogan (Incumbent)"
76WJ,"Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent)"
77PC,"Emmalee MacDonald, Joshua Bloom (incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent)"
784D,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Jessica Justh, Linda Shein (Incumbent)"
79QX,"Linda Shein (Incumbent)"
7DSV,"Howard Spodek"
7DSY,"Joshua Bloom (incumbent), Ron Lane, Elizabeth Johnston, Nathea Lee (Incumbent)"
7FMH,"Linda Shein (Incumbent), Ron Lane, Jessica Justh, Nathea Lee (Incumbent)"
7FY2,"Nathea Lee (Incumbent), Linda Shein (Incumbent), Howard Spodek, Larry Daniels"
7G5F,"Howard Spodek, Linda Shein (Incumbent), Jessica Justh, Elizabeth Johnston"
7G8T,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
7GS3,"Emmalee MacDonald, Nathea Lee (Incumbent), Ron Lane, Lisa Hogan (Incumbent)"
7GYS,"Ron Lane, Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Larry Daniels"
7H5N,"Ron Lane, Linda Shein (Incumbent), Nathea Lee (Incumbent), Howard Spodek"
7HJ3,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Elizabeth Johnston, Ron Lane"
7J5S,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
7JBQ,"Nathea Lee (Incumbent)"
7JNQ,"Linda Shein (Incumbent), Emmalee MacDonald, Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
7JRT,"Joshua Bloom (incumbent), Elizabeth Johnston, Emmalee MacDonald, Lisa Hogan (Incumbent)"
7KM8,"Lisa Hogan (Incumbent)"
7M3X,"Elizabeth Johnston, Linda Shein (Incumbent), Nathea Lee (Incumbent), Larry Daniels"
7P8Q,"Ron Lane, Nathea Lee (Incumbent), Howard Spodek, Linda Shein (Incumbent)"
7Q2C,"Nathea Lee (Incumbent), Linda Shein (Incumbent), Larry Daniels, Lisa Hogan (Incumbent)"
7QJB,"Nathea Lee (Incumbent), Elizabeth Johnston, Joshua Bloom (incumbent), Emmalee MacDonald"
7V94,"Jessica Justh, Elizabeth Johnston, Emmalee MacDonald, Ron Lane"
7YGD,"Linda Shein (Incumbent)"
7YGQ,"Emmalee MacDonald, Larry Daniels, Linda Shein (Incumbent), Joshua Bloom (incumbent)"
7Z73,"Lisa Hogan (Incumbent), Linda Shein (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
7ZBC,"Nathea Lee (Incumbent), Linda Shein (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent)"
7ZKG,"Lisa Hogan (Incumbent), Elizabeth Johnston, Larry Daniels, Nathea Lee (Incumbent)"
827P,"Larry Daniels, Nathea Lee (Incumbent), Joshua Bloom (incumbent), Howard Spodek"
82WB,"Nathea Lee (Incumbent), Howard Spodek, Emmalee MacDonald, Larry Daniels"
82YH,"Joshua Bloom (incumbent), Emmalee MacDonald, Nathea Lee (Incumbent), Larry Daniels"
84N9,"Linda Shein (Incumbent)"
84R2,"Emmalee MacDonald, Lisa Hogan (Incumbent), Elizabeth Johnston, Howard Spodek"
84X6,"Emmalee MacDonald, Ron Lane, Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
8567,"Howard Spodek"
85WC,"Jessica Justh, Emmalee MacDonald, Larry Daniels, Linda Shein (Incumbent)"
866X,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Howard Spodek"
86RH,"Emmalee MacDonald, Joshua Bloom (incumbent), Linda Shein (Incumbent), Howard Spodek"
87QX,"Emmalee MacDonald, Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
87RH,"Ron Lane, Nathea Lee (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent)"
87YZ,"Lisa Hogan (Incumbent), Howard Spodek, Jessica Justh, Elizabeth Johnston"
8BXV,"Elizabeth Johnston, Linda Shein (Incumbent), Nathea Lee (Incumbent), Ron Lane"
8CSF,"Howard Spodek"
8CYD,"Emmalee MacDonald, Larry Daniels, Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
8DM7,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent)"
8DXW,"Nathea Lee (Incumbent), Emmalee MacDonald, Larry Daniels, Linda Shein (Incumbent)"
8F2B,"Elizabeth Johnston, Linda Shein (Incumbent), Nathea Lee (Incumbent), Howard Spodek"
8HFC,"Linda Shein (Incumbent), Howard Spodek, Lisa Hogan (Incumbent), Larry Daniels"
8J7R,"Emmalee MacDonald, Larry Daniels, Jessica Justh, Elizabeth Johnston"
8MQZ,"Linda Shein (Incumbent), Joshua Bloom (incumbent)"
8N7F,"Howard Spodek, Elizabeth Johnston, Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
8PMT,"Emmalee MacDonald, Linda Shein (Incumbent), Elizabeth Johnston, Lisa Hogan (Incumbent)"
8PN5,"Jessica Justh, Ron Lane, Howard Spodek, Larry Daniels"
8QQP,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Larry Daniels"
8R5M,"Nathea Lee (Incumbent), Linda Shein (Incumbent)"
8R67,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Larry Daniels, Nathea Lee (Incumbent)"
8S6X,"Elizabeth Johnston, Larry Daniels, Joshua Bloom (incumbent)"
8S7V,"Ron Lane, Howard Spodek"
8SWX,"Jessica Justh, Linda Shein (Incumbent), Elizabeth Johnston"
8TKC,"Howard Spodek, Larry Daniels, Emmalee MacDonald, Nathea Lee (Incumbent)"
8TWC,"Linda Shein (Incumbent)"
8TYV,"Ron Lane, Linda Shein (Incumbent), Nathea Lee (Incumbent), Jessica Justh"
8W7G,"Linda Shein (Incumbent)"
8WN5,"Emmalee MacDonald, Elizabeth Johnston, Joshua Bloom (incumbent), Linda Shein (Incumbent)"
8Z36,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Howard Spodek, Nathea Lee (Incumbent)"
92HH,"Nathea Lee (Incumbent), Larry Daniels, Ron Lane, Lisa Hogan (Incumbent)"
93XM,"Elizabeth Johnston, Joshua Bloom (incumbent), Larry Daniels, Jessica Justh"
94NS,"Nathea Lee (Incumbent), Howard Spodek, Larry Daniels, Emmalee MacDonald"
94QW,"Howard Spodek"
94TV,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Elizabeth Johnston, Emmalee MacDonald"
958G,"Emmalee MacDonald, Linda Shein (Incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
95GC,"Lisa Hogan (Incumbent), Emmalee MacDonald, Joshua Bloom (incumbent), Larry Daniels"
95KJ,"Emmalee MacDonald, Linda Shein (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
96H3,"Linda Shein (Incumbent), Howard Spodek, Nathea Lee (Incumbent), Jessica Justh"
96HM,"Larry Daniels, Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Jessica Justh"
97MH,"Ron Lane, Nathea Lee (Incumbent), Howard Spodek, Elizabeth Johnston"
98F4,"Emmalee MacDonald, Elizabeth Johnston, Jessica Justh, Linda Shein (Incumbent)"
98ZX,"Larry Daniels, Joshua Bloom (incumbent), Elizabeth Johnston, Jessica Justh"
9BMG,"Emmalee MacDonald, Linda Shein (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
9BPF,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Elizabeth Johnston"
9C2Y,"Linda Shein (Incumbent), Elizabeth Johnston, Larry Daniels, Joshua Bloom (incumbent)"
9F8C,"Emmalee MacDonald, Nathea Lee (Incumbent), Larry Daniels, Linda Shein (Incumbent)"
9FKQ,"Larry Daniels, Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
9GN9,"Emmalee MacDonald, Linda Shein (Incumbent), Joshua Bloom (incumbent), Elizabeth Johnston"
9HTD,"Larry Daniels, Howard Spodek, Nathea Lee (Incumbent)"
9HV5,"Ron Lane, Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Larry Daniels"
9K67,"Emmalee MacDonald, Linda Shein (Incumbent), Larry Daniels, Jessica Justh"
9MB4,"Linda Shein (Incumbent)"
9NDF,"Joshua Bloom (incumbent), Larry Daniels, Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
9NHD,"Howard Spodek, Linda Shein (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
9NK7,"Nathea Lee (Incumbent), Emmalee MacDonald, Joshua Bloom (incumbent), Linda Shein (Incumbent)"
9NWZ,"Linda Shein (Incumbent), Howard Spodek, Lisa Hogan (Incumbent)"
9PGF,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent), Larry Daniels"
9PNP,"Howard Spodek, Linda Shein (Incumbent)"
9Q2J,"Nathea Lee (Incumbent), Howard Spodek, Linda Shein (Incumbent), Elizabeth Johnston"
9R85,"Lisa Hogan (Incumbent), Linda Shein (Incumbent), Joshua Bloom (incumbent), Larry Daniels"
9RV3,"Linda Shein (Incumbent)"
9SXY,"Howard Spodek, Nathea Lee (Incumbent), Jessica Justh, Larry Daniels"
9V6P,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Emmalee MacDonald"
9VHS,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
9WHN,"Joshua Bloom (incumbent), Emmalee MacDonald, Howard Spodek, Linda Shein (Incumbent)"
9WKZ,"Elizabeth Johnston, Jessica Justh, Linda Shein (Incumbent), Ron Lane"
9WX2,"Elizabeth Johnston, Lisa Hogan (Incumbent), Larry Daniels, Joshua Bloom (incumbent)"
9XJ8,"Howard Spodek"
B27J,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Ron Lane, Linda Shein (Incumbent)"
B3F7,"Elizabeth Johnston, Nathea Lee (Incumbent), Joshua Bloom (incumbent), Howard Spodek"
B3K4,"Jessica Justh"
B3XY,"Elizabeth Johnston, Emmalee MacDonald, Lisa Hogan (Incumbent), Howard Spodek"
B446,"Jessica Justh, Linda Shein (Incumbent)"
B448,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
B4C9,"Larry Daniels, Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
B5CR,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Jessica Justh, Linda Shein (Incumbent)"
B5Y3,"Howard Spodek, Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Larry Daniels"
BBMX,"Elizabeth Johnston, Emmalee MacDonald, Ron Lane, Larry Daniels"
BC29,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent)"
BC4F,"Larry Daniels, Howard Spodek"
BCM2,"Howard Spodek, Lisa Hogan (Incumbent), Elizabeth Johnston, Ron Lane"
BCWF,"Emmalee MacDonald, Howard Spodek, Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
BD8V,"Emmalee MacDonald, Linda Shein (Incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
BD97,"Linda Shein (Incumbent), Emmalee MacDonald, Ron Lane, Jessica Justh"
BFDS,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Larry Daniels"
BFMQ,"Jessica Justh, Elizabeth Johnston, Howard Spodek, Emmalee MacDonald"
BGQ3,"Elizabeth Johnston, Nathea Lee (Incumbent), Ron Lane, Howard Spodek"
BGW8,"Elizabeth Johnston, Lisa Hogan (Incumbent), Larry Daniels, Ron Lane"
BJM3,"Elizabeth Johnston, Nathea Lee (Incumbent), Jessica Justh, Emmalee MacDonald"
BJND,"Howard Spodek, Lisa Hogan (Incumbent), Emmalee MacDonald, Larry Daniels"
BKKC,"Linda Shein (Incumbent)"
BMW5,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Elizabeth Johnston, Larry Daniels"
BP6G,"Howard Spodek"
BPQR,"Howard Spodek, Larry Daniels, Ron Lane, Nathea Lee (Incumbent)"
