Receipt,"At-large directors","Proposed Weavers Way Bylaws Revisions"
3X3W,"Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
3YTZ,"Jordan Barnett, Joyce Miller","Yes, to accept the proposed bylaw changes."
3YYJ,"Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
3ZTM,"Joyce Miller, David Woo, Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
4247,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett, Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
42DV,"Jordan Barnett, Joyce Miller, Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
45DV,"Larry Daniels (incumbent), Jordan Barnett, Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","No, to keep the bylaws as they are."
45VC,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Joyce Miller, Jordan Barnett",Abstain
4B4P,"Joyce Miller","Yes, to accept the proposed bylaw changes."
4DR6,"Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
4HTH,"Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
4K3Y,"Emmalee MacDonald (incumbent), Jordan Barnett, Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
4ND5,"Larry Daniels (incumbent), Joyce Miller, David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
4PBG,"Larry Daniels (incumbent), Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
4SFH,"Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett, David Woo","Yes, to accept the proposed bylaw changes."
4SG4,"Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
4SNC,"Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
4TBB,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
4TF8,"Megan Seitz Clinton (incumbent), Jordan Barnett, Joyce Miller","Yes, to accept the proposed bylaw changes."
4V59,"Jordan Barnett, Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
4VGV,"Jordan Barnett, Joyce Miller, David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
4ZXV,"Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
5549,"Larry Daniels (incumbent), Joyce Miller, David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
56GY,"David Woo, Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
56K4,"Emmalee MacDonald (incumbent), Jordan Barnett, Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
57FV,"Jordan Barnett, David Woo, Joyce Miller, Emmalee MacDonald (incumbent)","No, to keep the bylaws as they are."
58YW,"Joyce Miller, David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)",Abstain
5B2W,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
5DJJ,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Jordan Barnett","Yes, to accept the proposed bylaw changes."
5FKN,"Joyce Miller, Emmalee MacDonald (incumbent), Jordan Barnett, Larry Daniels (incumbent)","No, to keep the bylaws as they are."
5HRX,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
5MB7,"Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
5NJQ,"Joyce Miller, Larry Daniels (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
5R42,"Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
5RR9,"Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), David Woo, Jordan Barnett","No, to keep the bylaws as they are."
5RXK,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
5S4J,"David Woo","No, to keep the bylaws as they are."
5WQS,"Emmalee MacDonald (incumbent), David Woo, Joyce Miller, Jordan Barnett, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
5XBN,"Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo, Jordan Barnett","Yes, to accept the proposed bylaw changes."
5XZ7,"Joyce Miller, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
5Y95,"Larry Daniels (incumbent), David Woo, Megan Seitz Clinton (incumbent), Joyce Miller",Abstain
5YDC,"Jordan Barnett, Joyce Miller, Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent)",Abstain
62KJ,"David Woo, Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
62NC,"Jordan Barnett, Joyce Miller, David Woo","No, to keep the bylaws as they are."
6435,"David Woo, Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
66H2,"Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
68N2,"Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
6BMG,"David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
6DPC,"Jordan Barnett, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
6F9P,"Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo",Abstain
6G7Y,"David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
6HYR,"Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
6JQM,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
6KP9,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
6M9Z,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
6MST,"David Woo, Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
6P9T,"Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
6PBP,"Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent)",Abstain
6PHN,"Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
6PS2,"Emmalee MacDonald (incumbent), David Woo, Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
6R92,"Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
6RJD,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), David Woo, Joyce Miller, Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
6V4W,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent)",Abstain
6XKG,"Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
6Y2Z,"Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett","No, to keep the bylaws as they are."
6Y5P,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett, David Woo","Yes, to accept the proposed bylaw changes."
74B9,"Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent)",Abstain
74FS,"Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
74GT,"Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
76Y4,"Emmalee MacDonald (incumbent), David Woo, Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
7866,"Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
78WV,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo, Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
79XK,"Jordan Barnett, Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
7BRM,"David Woo, Jordan Barnett, Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent)",Abstain
7CQ7,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
7DFC,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
7DSR,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett, Joyce Miller","Yes, to accept the proposed bylaw changes."
7GDZ,"David Woo","Yes, to accept the proposed bylaw changes."
7HK8,"David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
7KXJ,"Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
7NCK,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
7SS9,"Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
7SZZ,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
7T56,"Joyce Miller","No, to keep the bylaws as they are."
7XV3,"Joyce Miller, David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
7Y5W,"David Woo, Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
85YM,"Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent)",Abstain
87C4,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
88N3,"Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
89GK,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett, David Woo","Yes, to accept the proposed bylaw changes."
8B9N,"Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett, David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
8FBD,"Emmalee MacDonald (incumbent), David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
8FV9,"Emmalee MacDonald (incumbent), Jordan Barnett, Joyce Miller, Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
8JNK,"Larry Daniels (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
8K6H,"Emmalee MacDonald (incumbent), Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
8KNB,"Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo, Jordan Barnett","Yes, to accept the proposed bylaw changes."
8NNS,"Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
8P5V,"Emmalee MacDonald (incumbent), David Woo, Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
8Q5K,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
8QP7,"David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)",Abstain
8RCN,"Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
8S5G,"Joyce Miller, Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
8SKQ,"Megan Seitz Clinton (incumbent), Joyce Miller, Jordan Barnett, David Woo, Larry Daniels (incumbent)",Abstain
8T89,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
8W5F,"David Woo, Larry Daniels (incumbent), Joyce Miller, Jordan Barnett",Abstain
8Y6P,"Megan Seitz Clinton (incumbent), Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)",Abstain
8YH5,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","No, to keep the bylaws as they are."
8ZZF,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
92BH,"David Woo, Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
96NR,"Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
96W5,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
97DR,"Joyce Miller, Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
9BWV,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller",Abstain
9JK7,"Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
9K3H,"Jordan Barnett, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
9MSM,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
9QCH,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
9RYH,"David Woo, Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
9W4W,"Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)",Abstain
9YFP,"Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
9YGC,"Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","No, to keep the bylaws as they are."
9ZDV,"Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
9ZRN,"Jordan Barnett, David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
B2FP,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
B4QN,"David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
B929,"Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
BBJQ,"David Woo, Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
BF9Z,"Jordan Barnett, Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
BG4X,"Jordan Barnett","Yes, to accept the proposed bylaw changes."
BJDZ,"Larry Daniels (incumbent), David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
BJYV,"Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
BMMH,"Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent)",Abstain
BMR2,"Emmalee MacDonald (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
BNFV,"Joyce Miller, Emmalee MacDonald (incumbent), Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
BP6C,"Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
BQ5T,"David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
BT7P,"David Woo, Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
BTN8,"Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
BTSK,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
BVHZ,"Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
BVXS,"Jordan Barnett, Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
BWMJ,"Jordan Barnett, Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Larry Daniels (incumbent)","No, to keep the bylaws as they are."
BWTR,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Joyce Miller, Jordan Barnett","No, to keep the bylaws as they are."
BXTX,"Joyce Miller, Jordan Barnett, David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
C384,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
C54M,"Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
C7CX,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","No, to keep the bylaws as they are."
C7TK,"Joyce Miller, David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
C7ZP,Abstain,"Yes, to accept the proposed bylaw changes."
CBWQ,"Jordan Barnett, Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
CC2B,Abstain,"Yes, to accept the proposed bylaw changes."
